ref_projet,nom_projet,nom,nature,date_livraison,licence,diffusion,stockage,stockage_public,avancement,publication,crs,compression
64281c3f4340ffbf17bf2e20,Haut-Rhin - Colmar,Données vecteur,gml,,ferme,wms,,,,,,
64281c3f4340ffbf17bf2e22,Hauts-de-France - Tranche principale,Images raster,geotiff,2023-12-31,ouvert_lo,wms,,,75,,,
64281c3f4340ffbf17bf2e24,Métropole de Montpellier 2019,Images raster,geotiff,,ferme,wms,,,,,,
64281c3f4340ffbf17bf2e26,Métropole de Montpellier 2022 - vecteur,Données vectorielles,gml,,ouvert_lo,wms,,,,,,
64281c3f4340ffbf17bf2e28,Métropole de Montpellier 2022,Images raster,geotiff,,ferme,wms,,,,,,
64281c3f4340ffbf17bf2e2a,Métropole de Rennes,Données vectorielles,gml,,ferme,wms,,,,,,
64281c3f4340ffbf17bf2e2c,Métropole de Tours,Images raster,geotiff,,ferme,wms,,,,,,
64281c3f4340ffbf17bf2e2e,Loiret,Images raster,geotiff,,ouvert_lo,wms,,,,,,
64281c3f4340ffbf17bf2e30,Lot - Principal,Images raster,geotiff,,ouvert_lo,wms,ftp,,40,,,
64281c3f4340ffbf17bf2e32,"Lot et Garonne ",Images raster,geotiff,,ferme,wms,,,,,,
64281c3f4340ffbf17bf2e34,Maine et Loire - Principal,Images raster,geotiff,,ferme,wms,,,,,,
64281c3f4340ffbf17bf2e34,Maine et Loire - Principal,Données vectorielles,gml,,ferme,wms,,,,,,
64281c3f4340ffbf17bf2e36,Manche - CA du Cotentin,OrthoCAC2021jpg2000,jpeg2000,2022-01-01,ouvert_lo,wmts,,,100,,,
64281c3f4340ffbf17bf2e38,Marne - Principal,Images raster,geotiff,,ouvert_lo,wms,,,,,,
64281c3f4340ffbf17bf2e38,Marne - Principal,Données vectorielles,gml,,ferme,,,,,,,
64281c3f4340ffbf17bf2e3a,Métropole du Grand Nancy - 2016,Images raster,jpeg2000,,ouvert_lo,wms,,,,,,
64281c3f4340ffbf17bf2e3c,Métropole du Grand Nancy - 2024,Images raster,jpeg2000,,ouvert_lo,wms,,,,,,
64281c3f4340ffbf17bf2e3e,Métropole du Grand Nancy - 2020,Images raster,jpeg2000,,ouvert_lo,wms,,,,,,
64281c3f4340ffbf17bf2e40,Morbihan - Agglomération de Lorient,Données vectorielles,gml,,ferme,wms,,,,,,
64281c3f4340ffbf17bf2e40,Morbihan - Agglomération de Lorient,Format PCRS,gml,2024-01-16,ouvert_odbl,wmts,,,,,,
64281c3f4340ffbf17bf2e42,Morbihan - Principal,Images raster,geotiff,,ouvert_odbl,wms,,,,,,
64281c3f4340ffbf17bf2e44,Moselle - Tranche 2021,Images raster,geotiff,,ferme,wms,,,,,,
64281c3f4340ffbf17bf2e46,Moselle - Tranche 2022,Images raster,geotiff,,ferme,wms,,,,,,
64281c3f4340ffbf17bf2e48,Moselle - Tranche 2023,Images raster,geotiff,,ferme,wms,,,,,,
64281c3f4340ffbf17bf2e4a,Métropole de Metz,Images raster,jpeg2000,,ouvert_lo,wms,,,,,,
64281c3f4340ffbf17bf2e4e,Agglomération de Pau,Images raster,geotiff,,ferme,wms,,,,,,
64281c3f4340ffbf17bf2e50,Métropole de Lyon,Données vecteur,gml,,ferme,wms,,,65,,,
64281c3f4340ffbf17bf2e52,Rhône - Principal,Images raster,geotiff,,ferme,wms,,,,,,
64281c3f4340ffbf17bf2e54,Ardèche - Montagne d'Ardèche,Images raster,geotiff,,ferme,wms,,,100,,,
64281c3f4340ffbf17bf2e56,Ardèche,Images raster,geotiff,,ferme,wms,,,,,,
64281c3f4340ffbf17bf2e58,Côtes d'Armor,Images raster,geotiff,2023-06-01,ferme,wmts,,,100,,,
64281c3f4340ffbf17bf2e58,Côtes d'Armor,Données vectorielles,gml,,ferme,wms,,,10,,,
64281c3f4340ffbf17bf2e5a,Ille et Vilaine - Tranche principale,Images raster,geotiff,,ferme,wms,,,,,,
64281c3f4340ffbf17bf2e5c,Drôme - Principal,Images raster,geotiff,,ferme,wms,,,20,,,
64281c3f4340ffbf17bf2e5e,Finistère - Tranche principale,Images raster,geotiff,,ferme,wms,,,,,,
64281c3f4340ffbf17bf2e60,Métropole du Havre - 2017,Données vectorielles,gml,,ferme,wms,,,,,,
64281c3f4340ffbf17bf2e62,Métropole du Havre - 2018,Images raster,geotiff,,ferme,wms,,,,,,
64281c3f4340ffbf17bf2e64,Métropole du Havre - 2022,Images raster,geotiff,,ferme,wms,,,,,,
64281c3f4340ffbf17bf2e66,Métropole de Rouen - 2018,Images tiff,geotiff,2018-02-02,ouvert_lo,tms,http,true,100,,,
64281c3f4340ffbf17bf2e68,Métropole de Rouen - 2023,Données vectorielles,gml,,ferme,wms,,,,,,
64281c3f4340ffbf17bf2e6c,Ain - 2018,Images raster,geotiff,,ferme,wms,,,,,,
64281c3f4340ffbf17bf2e6e,Ain - 2019,Images raster,geotiff,,ferme,wms,,,,,,
64281c3f4340ffbf17bf2e70,Ain - 2020,Images raster,geotiff,,ferme,wms,,,,,,
64281c3f4340ffbf17bf2e72,Ain - 2021,Images raster,geotiff,,ferme,wms,,,,,,
64281c3f4340ffbf17bf2e74,Ain - 2022,Images raster,geotiff,,ferme,wms,,,,,,
64281c3f4340ffbf17bf2e76,Ain - 2023,Images raster,geotiff,,ferme,wms,,,,,,
64281c3f4340ffbf17bf2e78,Indre-et-Loire,Données vecteur,gml,,ferme,wms,,,,,,
64281c3f4340ffbf17bf2e7a,Loire - Principal,Images raster,geotiff,,ferme,,,,60,,,
64281c3f4340ffbf17bf2e7c,Aveyron,Images raster bloc A,geotiff,2023-12-21,ouvert_lo,wms,http,,100,,,
64281c3f4340ffbf17bf2e7c,Aveyron,Images raster bloc B,geotiff,,ferme,wms,,,,,,
64281c3f4340ffbf17bf2e7c,Aveyron,Images raster bloc C,geotiff,,ferme,wms,,,,,,
64281c3f4340ffbf17bf2e7e,Métropole Aix-Marseille - 2018,Images raster,geotiff,,ferme,wms,,,,,,
64281c3f4340ffbf17bf2e80,Métropole Aix-Marseille - 2022,Images raster,geotiff,,ferme,wms,,,,,,
64281c3f4340ffbf17bf2e82,Groupement Régional - Alpes Maritimes 06,Images raster,jpeg2000,,ouvert_lo,wms,,,,,,
64281c3f4340ffbf17bf2e84,Grand Avignon - Pays d'Orange,Images raster,geotiff,,ferme,wms,,,,,,
64281c3f4340ffbf17bf2e86,Estérel Côte d'Azur,Images raster,geotiff,,ferme,wms,,,,,,
64281c3f4340ffbf17bf2e88,Var - Principal,Images raster,geotiff,,ferme,wms,,,,,,
64281c3f4340ffbf17bf2e8a,PCRS de l'Aude,Images raster,jpeg2000,,ouvert_lo,wms,sftp,,,,,
64281c3f4340ffbf17bf2e8c,Haute-Savoie - Rural,Images raster,geotiff,,ferme,wms,,,,,,
64281c3f4340ffbf17bf2e8c,Haute-Savoie - Rural,Données vecteur,gml,,ferme,wms,,,,,,
64281c3f4340ffbf17bf2e8e,Haute-Savoie - Urbain,Images raster,geotiff,,ferme,wms,,,,,,
64281c3f4340ffbf17bf2e8e,Haute-Savoie - Urbain,Données vecteur,gml,,ferme,wms,,,,,,
64281c3f4340ffbf17bf2e90,Doubs,Images raster,geotiff,,ferme,wms,,,,,,
64281c3f4340ffbf17bf2e90,Doubs,Données vectorielles,gml,,ferme,wms,,,,,,
64281c3f4340ffbf17bf2e92,Saône et Loire - tranche principale,Images raster,jpeg2000,,ferme,wms,,,,,,
64281c3f4340ffbf17bf2e94,Isère - 2019,Images raster,geotiff,,ferme,wms,,,,,,
64281c3f4340ffbf17bf2e96,Isère - 2020,Images raster,geotiff,,ferme,wms,,,,,,
64281c3f4340ffbf17bf2e98,Isère - 2021,Images raster,geotiff,,ferme,wms,,,,,,
64281c3f4340ffbf17bf2e9a,Isère - 2022,Images raster,geotiff,,ferme,wms,,,,,,
64281c3f4340ffbf17bf2e9c,Loire-Atlantique,Images raster,geotiff,2021-10-01,ferme,wmts,,,,,,
64281c3f4340ffbf17bf2e9e,Orne - Tranche principale,Images raster,jpeg2000,,ferme,wms,,,,,,
64281c3f4340ffbf17bf2e9e,Orne - Tranche principale,Données vectorielles,gml,,ferme,wms,,,,,,
64281c3f4340ffbf17bf2ea0,Tarn - Tranche principale,Images raster,jpeg2000,,ferme,wms,,,,,,
64281c3f4340ffbf17bf2ea0,Tarn - Tranche principale,Données vectorielles,gml,,ferme,wms,,,,,,
642bcf7dd1538602c135854a,"Dijon Métropole ",Données vectorielles,gml,,ferme,wms,,,50,,,
642c059ad1538602c135854b,Charente - Principal,Images raster - Bloc D,geotiff,2023-02-01,ferme,wmts,,,100,,,
642c059ad1538602c135854b,Charente - Principal,Images raster - Bloc C,geotiff,2023-08-01,ferme,wmts,,,100,,,
642c059ad1538602c135854b,Charente - Principal,Images raster - Bloc B,geotiff,2023-09-01,ferme,wmts,,,100,,,
642c059ad1538602c135854b,Charente - Principal,Images - Bloc A,geotiff,2023-10-01,ferme,wmts,,,,,,
642c13aad1538602c135854c,Agglomération du Pays Basque,Images raster,geotiff,,ferme,,,,,,,
642d4a6cd1538602c135854d,Limoges Métropole,Images Raster,geotiff,,ferme,wms,,,100,,,
642d8d1d3057f9c63452981d,Cher - Tranche Principale,Raster - Images,geotiff,,ouvert_lo,wms,,,,,,
642e81853057f9c63452981e,Mont de Marsan agglomération,Images raster,geotiff,,ferme,,,,,,,
642e82bc3057f9c63452981f,Vienne – Tranche Principale,Images raster,geotiff,,ferme,,,,,,,
64302d8c8253a7443969d123,Béziers Agglomération,Données vecteur,gml,,ferme,wms,,,,,,
64302f9c8253a7443969d124,Mulhouse Alsace Agglomération,Données vecteur,gml,,ouvert_lo,,,,,,,
64351dda8253a7443969d125,Dracénie Provence Verdon Agglomération,Données vecteur,gml,,ferme,wms,,,,,,
6436762c8253a7443969d126,Communauté de Communes du Bassin de Pompey,Images Raster,geotiff,,ferme,,,,,,,
6436762c8253a7443969d126,Communauté de Communes du Bassin de Pompey,Données vectorielles,gml,,ferme,,,,,,,
6436b4cf8253a7443969d127,Manche,Images Raster,geotiff,,ferme,,,,,,,
6438151d7ab382850e146bca,Diège - Haute Corrèze,Images Raster,geotiff,,ferme,wms,,,100,,,
643965d3d6c7681bef2f322f,Seine-Maritime,Images Raster,geotiff,,ferme,,,,,,,
643ea1b45f8f7e62c19387ad,Terre de Provence,Images Raster,geotiff,,ferme,,,,,,,
643ea33e5f8f7e62c19387ae,Vallée des Baux Alpilles,Images Raster,geotiff,,ferme,,,,,,,
643ea4895f8f7e62c19387af,Arles Crau Camargue Montagnette,Images Raster,geotiff,,ferme,,,,,,,
643fa3f22eb1bff221bf48f0,Alès,Données vecteur,gml,,ouvert_lo,wms,,,,,,
643fae482eb1bff221bf48f3,Alès - Mise à jour,Données vecteur,jpeg2000,,ouvert_lo,wms,,,10,,,
6441017a42574f1769359946,Mayenne,Images Raster,geotiff,,ferme,wms,,,,,,
6441017a42574f1769359946,Mayenne,Données vecteur,gml,,ferme,wms,,,,,,
644136482311a24e1e989bbe,Agglomération de Saint - Nazaire,Données vecteur,gml,,ferme,wms,,,100,,,
64413eba2311a24e1e989bbf,Agglomération de Saint-Nazaire - Mise à jour 2019,Données vecteur,gml,,ferme,wms,,,,,,
644140a02311a24e1e989bc0,Agglomération de Saint-Nazaire - Mise à jour 2022,Données vecteur,gml,,ferme,wms,,,,,,
6442979536884a9db6efab49,Bordeaux Métropole,Données vecteur,gml,,ferme,tms,,,,,,
6442988d36884a9db6efab4a,Bordeaux Métropole - Mise à jour,Données vecteur,gml,,ferme,tms,,,,,,
6447f3f6a4bab2f8f3f6b374,Yonne,Images Raster,jpeg2000,,ferme,wms,,,,,,
64492f43ac1ad1e500202fdb,"Les Deux-Sèvres ",Images Raster,geotiff,,ouvert_lo,wms,,,,,,
6449338ba503a1ba5bb44b19,Nîmes Métropole,Images raster,geotiff,,ferme,wms,,,,,,
6449338ba503a1ba5bb44b19,Nîmes Métropole,Données vecteur,gml,,ferme,wms,,,,,,
644bc671d0d97e5921e4099f,Landes,Images Raster,jpeg2000,,ferme,,,,,,,
64525805a8d989e9b23655e1,Les Deux-Sèvres Vecteur,Données vecteur,gml,,ferme,,,,,,,
645a5850ad62893afb3c96a3,Le Mans Métropole Raster,Images Raster,geotiff,,ferme,,,,100,,,
645a5af2ad62893afb3c96a4,Le Mans Métropole Vecteur - Production,Données vecteur,gml,,ferme,,,,100,,,
645a5f7aad62893afb3c96a7,Le Mans Métropole Vecteur - Mise à jour,Données Vecteur,gml,,ferme,,,,,,,
646f6afaf1d6449bcd626b0b,"Communauté Urbaine de Dunkerque - Production ",Images Raster,geotiff,,ferme,,,,100,,,
646f6afaf1d6449bcd626b0b,"Communauté Urbaine de Dunkerque - Production ",Données vectorielles,gml,,ferme,,,,100,,,
646f6ebcf1d6449bcd626b0c,Communauté Urbaine de Dunkerque - Mise à jour,Images raster,geotiff,,ferme,,,,,,,
646f6ebcf1d6449bcd626b0c,Communauté Urbaine de Dunkerque - Mise à jour,Données vecteur,gml,,ferme,,,,,,,
64773a239885bc175c10a2c4,Métropole Européenne de Lille,Raster+Vecteur,geotiff,2023-05-31,ouvert_lo,wms,,,,,,
6482d51f7725214f9d8e6960,Grenoble Alpes Métropole - 2022,Images raster,geotiff,2023-01-01,ferme,wms,,,,,,
6492eff3399ceffcf45c3b1a,PCRS de la Communauté D'Agglomération Val Parisis,PCRS Raster,jpeg2000,2022-12-01,ferme,wms,,,100,,,
649d3dc80741ab2e87a2686d,Communauté d'Agglomération du Pays Ajaccien,Raster_PCRS_CAPA,geotiff,2024-08-29,ouvert_odbl,wmts,,,,,,
64a7facf521fdbb1b7358e5e,PCRS FDEE19,Communes,gml,,ferme,,,,,,,
64f6e54caff0e34f4587a76d,Saint-Quentin-en-Yvelines,pcrs sqy,gml,,ouvert_odbl,,,,,,,
64f723eeaff0e34f4587a771,PCRS Coeur Essonne Agglomération,PCRS Ortho CDEA,geotiff,2023-11-30,ferme,wmts,,,,,,
64f9f6aaaff0e34f4587a775,PCRS mutualisé Grand-Orly Seine Bièvre,PCRS GOSB,gml,2025-12-31,ouvert_lo,wms,,,,,,
6502b4f4c530d845f807b17d,Communauté d'Agglomération de Lens-Liévin,Photos raster,geotiff,2019-05-01,ferme,wms,,,100,,,
652d5098d5a4448032b227a2,PCRS Côte-d'Or,Livrable,geotiff,,ouvert_lo,,,,,,,
655c71f00ce05b523f7a3eef,PCRS départemental du Calvados,Livrable 14,geotiff,2025-09-10,ouvert_lo,wmts,,,,,,
65819e4e76b8fc6600f37acd,PCRS Hérault,image raster,geotiff,,ouvert_lo,,,,,,,
658547e876b8fc6600f37ad4,PCRS GIRONDE,PCRS RASTER GIRONDE,geotiff,2024-12-31,ferme,,,,,,,
6585cee176b8fc6600f37ad6,Anticipation Enedis - PO est,Images raster,geotiff,2018-12-31,ferme,,,,100,,,
6597df3e76b8fc6600f37adb,Métropole Toulon Provence Méditerrannée,Livrable PCRS,jpeg2000,2026-01-01,ferme,wmts,,,,,,
659be3d176b8fc6600f37add,Anticipation Enedis - Manche,Images Raster,geotiff,2022-09-01,ferme,,,,100,,,
659c0f1076b8fc6600f37ae3,Anticipation Enedis - Seine Maritime,Images raster,geotiff,2022-09-01,ferme,,,,100,,,
659c161d76b8fc6600f37ae9,Anticipation Enedis - Chateauroux,Images raster,geotiff,2022-09-01,ferme,,,,100,,,
659c17b376b8fc6600f37aeb,Anticipation Enedis - Medoc,Images raster,geotiff,2023-01-01,ferme,,,,100,,,
659c19f476b8fc6600f37aed,Anticipation Enedis - Essonne,Images raster,geotiff,2023-09-01,ferme,,,,100,,,
659c20f176b8fc6600f37af5,Anticipation Enedis - Yvelines,Images raster,geotiff,2023-09-01,ferme,,,,100,,,
659c231a76b8fc6600f37af7,Anticipation Enedis - Seine et Marne,Images raster,geotiff,2020-09-01,ferme,,,,100,,,
659c32db76b8fc6600f37afe,Anticipation Enedis - Val de Seine,Images raster,geotiff,2022-09-01,ferme,,,,100,,,
659c56cd76b8fc6600f37b08,Anticipation Enedis - Etang de Thau,Images raster,geotiff,2019-09-01,ferme,,,,,,,
659d93399449ebd3d16e7d7e,Anticipation Enedis - Correze,Images raster,geotiff,2023-09-01,ferme,,,,,,,
659daccf9449ebd3d16e7d81,Anticipation Enedis - Haut-Rhin,Images raster,geotiff,2023-09-01,ferme,,,,100,,,
659daf1a9449ebd3d16e7d84,Anticipation Enedis - Lunéville,Images raster,geotiff,2023-09-01,ferme,,,,100,,,
659db0389449ebd3d16e7d86,Anticipation Enedis - Nancy Toul PAM,Images raster,geotiff,2022-09-01,ferme,,,,100,,,
659db2179449ebd3d16e7d88,Anticipation Enedis - Verdun,Images raster,geotiff,2022-09-01,ferme,,,,100,,,
659db5589449ebd3d16e7d8a,Anticipation Enedis - Bitche,Images raster,geotiff,2022-09-01,ferme,,,,100,,,
659dd0e99449ebd3d16e7d8c,Anticipation Enedis - Rochelais,Images raster,geotiff,2021-09-01,ferme,,,,100,,,
659dd1d99449ebd3d16e7d8e,Anticipation Enedis - Rochefort,Images raster,geotiff,2020-09-01,ferme,,,,100,,,
65bd11ea9449ebd3d16e7d9c,Anticipation Enedis - Cote d'Azur,Images raster,geotiff,2023-09-01,ferme,,,,100,,,
65bd19b99449ebd3d16e7d9f,Anticipation Enedis - Saintes Royan,Images raster,geotiff,2021-09-01,ferme,,,,100,,,
65bd1cfd9449ebd3d16e7da2,Anticipation Enedis - Chinon,Images raster,geotiff,2020-09-01,ferme,,,,100,,,
65c0b1ac9449ebd3d16e7da5,Anticipation Enedis - Est Dijon,Images raster,geotiff,2021-09-01,ferme,,,,100,,,
65c0b9ab9449ebd3d16e7da9,Anticipation Enedis - La Tille,Images raster,geotiff,2021-09-01,ferme,,,,100,,,
65c0bde19449ebd3d16e7dad,Anticipation Enedis - Ouest Dijon,Images raster,geotiff,2023-09-01,ferme,,,,100,,,
65c0c04f9449ebd3d16e7db1,Anticipation Enedis - Montbard,Images raster,geotiff,2021-09-01,ferme,,,,100,,,
65c0c3779449ebd3d16e7db4,Anticipation Enedis - Dijon,Images raster,geotiff,2018-09-01,ferme,,,,100,,,
65c0ca5e9449ebd3d16e7dbb,Anticipation Enedis - Aube,Images raster,geotiff,2021-09-01,ferme,,,,100,,,
65c0d83f9449ebd3d16e7dbf,Anticipation Enedis - Romilly Nogent,Images raster,geotiff,2018-09-01,ferme,,,,100,,,
65c0d9399449ebd3d16e7dc1,Anticipation Enedis - Epinal,Images raster,geotiff,2021-09-01,ferme,,,,100,,,
65c0dbec9449ebd3d16e7dc5,Anticipation Enedis - Montauban,Images raster,geotiff,2022-09-01,ferme,,,,100,,,
65c0dcde9449ebd3d16e7dc9,Anticipation Enedis - Moissac,Images raster,geotiff,2021-09-01,ferme,,,,100,,,
65c0e11d9449ebd3d16e7dcd,Anticipation Enedis - Loches,Images raster,geotiff,2023-09-01,ferme,,,,100,,,
65c0e5239449ebd3d16e7dd1,Anticipation Enedis - Amboise,Images raster,geotiff,2017-09-01,ferme,,,,100,,,
65c0e7149449ebd3d16e7dd5,Anticipation Enedis - Métropole de Tours,Images raster,geotiff,2022-09-01,ferme,,,,100,,,
65c0e9309449ebd3d16e7dd7,Anticipation Enedis - Blois,Images raster,geotiff,2018-09-01,ferme,,,,100,,,
65c0ec5c9449ebd3d16e7dda,Anticipation Enedis - Orléans,Images raster,geotiff,2023-09-01,ferme,,,,100,,,
65c0f2eb9449ebd3d16e7ddf,Anticipation Enedis - Val de Sully,Images raster,geotiff,2022-09-01,ferme,,,,100,,,
65c0f5889449ebd3d16e7de2,Anticipation Enedis - Gien,Images raster,geotiff,0221-09-01,ferme,,,,100,,,
65c0fc3d9449ebd3d16e7de5,Anticipation Enedis - Vendome Chateaudun,Images raster,geotiff,2023-09-01,ferme,,,,100,,,
65c105569449ebd3d16e7deb,Anticipation Enedis - Périphérie de Lyon,Images raster,geotiff,2018-01-01,ferme,,,,100,,,
65c107699449ebd3d16e7dee,Anticipation Enedis - Nîmes,Images raster,geotiff,2018-01-01,ferme,,,,100,,,
65c10b469449ebd3d16e7df1,Anticipation Enedis - Avignon,Images raster,geotiff,2018-01-01,ferme,,,,100,,,
65ca43e39449ebd3d16e7e0c,Ortho THR Hautes-Alpes & Alpes de Haute-Provence,Images raster,jpeg2000,,ouvert_lo,,,,,,,
65df0b4f9449ebd3d16e7e13,Ile-de-France Haute Résolution,Ortho THRS Ile-de-France,geotiff,,ouvert_lo,wmts,,,,,,
6620dafeb39c4f680e2ad7d0,PCRS Raster de la Nièvre,PCRS Raster de la Nièvre,geotiff,,ferme,wms,,,,,,
6620decbb39c4f680e2ad7d3,PCRS Gard,Images raster,gml,,ferme,,,,,,,
66210b8db39c4f680e2ad7e0,PCRS Vecteur de la Nièvre,PCRS Vecteur de la Nièvre,gml,,ferme,,,,,,,
66211a4eb39c4f680e2ad7e6,PCRS Haute-Saône Numérique,PCRS_HSN,jpeg2000,,ouvert_lo,,,,,,,
